Payee,Amount Paid,Date Paid,Account Code Description,Directorate,,
Sopra Steria Limited,"284,999.12",01-Feb-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy ,,
CGI IT UK Limited,"155,858.80",01-Feb-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy ,,
CGI IT UK Limited,"1,260,862.40",01-Feb-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy ,,
CGI IT UK Limited,"108,176.60",01-Feb-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy ,,
CGI IT UK Limited,"51,572.94",01-Feb-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy ,,
CGI IT UK Limited,"266,910.97",01-Feb-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy ,,
Flexiform Business Furniture Limited,"27,732.59",01-Feb-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
Anglian Water Business (National) Limited,"532,149.31",01-Feb-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
Capita Business Services Limited - SWAN,"159,645.66",01-Feb-2018,Telecommunications,Directorate for Digital ,,
Ernst & Young LLP,"192,436.80",01-Feb-2018,Consultant fees for Scottish National Investment Bank,Directorate for Economic Development ,,
Ernst & Young LLP,"62,437.44",01-Feb-2018,Oil and Gas,Directorate for Energy and Climate Change,,
Ernst & Young LLP,"56,486.40",01-Feb-2018,Oil and Gas,Directorate for Energy and Climate Change,,
Energy Saving Trust,"75,240.00",01-Feb-2018,Renewable Energy,Directorate for Energy and Climate Change,,
Energy Saving Trust,"75,240.00",01-Feb-2018,Renewable Energy,Directorate for Energy and Climate Change,,
Energy Saving Trust,"25,080.00",01-Feb-2018,Current Gts,Directorate for Energy and Climate Change,,
Energy Saving Trust,"25,080.00",01-Feb-2018,Current Gts,Directorate for Energy and Climate Change,,
South Lanarkshire Council,"26,948.00",01-Feb-2018,Employability Integration & Innovation Fund,Directorate for Fair Work ,,
Scottish Prison Service,"34,000,000.00",01-Feb-2018,Cash Funding to Non SEAS Agencies,Directorate for Financial Management,,
Fernhill Systems (Scotland) Limited,"150,150.00",01-Feb-2018,System Support Costs - Other,Directorate for Financial Management ,,
Just Economics Research Limited,"28,215.00",01-Feb-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration ,,
Cunninghame Housing Assoc,"615,170.12",01-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Corra Foundation, The","25,882.00",01-Feb-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Link Group Limited,"1,309,274.00",01-Feb-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
"Highland Council, The","198,540.49",01-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Ipsos MORI,"190,203.70",01-Feb-2018,Research Studies & Surveys,Directorate for Housing & Social Justice,,
Falkirk Council,"75,456.93",01-Feb-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Pertemps Group Of Companies, The","53,371.75",01-Feb-2018,Agency Staff Costs,Directorate for People,,
Sportscotland,"1,225,000.00",01-Feb-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health,,
IBM UK Limited,"290,330.40",01-Feb-2018,Computer Software,Directorate for Social Security ,,
West Lothian College,"135,494.00",02-Feb-2018,Tuition fees parttime students,Directorate for Advanced Learning & Science ,,
Defence Business Services,"26,172.80",02-Feb-2018,MOD Bereavement Scholarship,Directorate for Advanced Learning & Science ,,
CGI IT UK Limited,"34,547.90",02-Feb-2018,IT Consultancy and Build,Directorate for Agriculture and Rural Economy ,,
University Of Abertay Dundee,"225,680.00",02-Feb-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
"Robert Gordon University, The","94,288.00",02-Feb-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
Flexiform Business Furniture Limited,"178,250.32",02-Feb-2018,SWP work - furniture installation at VQ,"Directorate for Communications, Ministerial Support & Facilities",,
"Leith Agency, The","25,080.00",02-Feb-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
EDF Energy,"62,863.55",02-Feb-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
Scottish Library & Information Council (SLIC),"40,000.00",02-Feb-2018,Non National Libraries,"Directorate for Culture, Tourism & Major Events ",,
National Galleries Of Scotland,"1,100,000.00",02-Feb-2018,Running Costs,"Directorate for Culture, Tourism & Major Events ",,
National Galleries Of Scotland,"550,000.00",02-Feb-2018,Major Projects,"Directorate for Culture, Tourism & Major Events ",,
Aberdeenshire Council,"3,300,000.00",02-Feb-2018,Aberdeen City Region Deal,Directorate for Economic Development ,,
Moredun Research Institute,"32,623.00",02-Feb-2018,Agric R & D- Current,Directorate for Environment and Forestry,,
Scottish Ambulance Service,"21,500,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
State Hospitals Board of Scotland,"2,700,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Western Isles NHS Board,"6,800,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Borders Health Board,"14,500,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Forth Valley NHS Board,"36,500,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
Shetland Health Board,"4,000,000.00",02-Feb-2018,Cash Advances To Health Boards,Directorate for Health Finance,,
