POSTCODE,INT_DATE,DEL_DATE,TYPE,LINKPC,SPLIT_IND,CA_CODE,UR2FOLD,UR3FOLD,UR6FOLD,UR8FOLD
AB1 0AA,01/01/1980,01/06/1996,0,,,S12000033,1,1,3,3
AB1 0AB,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0AD,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0AE,01/02/1994,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0AF,01/12/1990,01/07/1992,L,AB14 0QL,,S12000033,1,1,3,3
AB1 0AG,01/12/1990,01/07/1992,L,AB14 0SB,,S12000033,1,1,3,3
AB1 0AJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0AL,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0AN,01/08/1973,01/04/1996,L,AB13 0AP,,S12000033,2,2,5,6
AB1 0AP,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0AQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0AR,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0AS,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0AT,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0AX,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BA,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BB,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BD,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BE,01/03/1991,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BJ,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BL,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BN,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BP,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BQ,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BR,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BS,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BT,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BX,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BY,01/05/1986,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0BZ,01/05/1986,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0DA,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0DB,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0DD,01/08/1973,01/04/1996,0,,,S12000034,2,2,5,6
AB1 0DJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0DL,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0DN,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0DP,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0DQ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0DR,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0DS,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0DT,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0DU,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0DX,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0DY,01/02/1994,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0EA,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0EB,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0ED,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0EE,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0EF,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0EH,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0EJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0EL,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0EN,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0EP,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0EQ,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0ER,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0ES,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0ET,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0EU,01/01/1974,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0EW,01/01/1974,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0EX,01/08/1973,01/04/1996,0,,,S12000033,2,2,5,6
AB1 0HA,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0HB,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0HD,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0HJ,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0HL,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0HN,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
AB1 0HP,01/08/1973,01/04/1996,0,,,S12000033,1,1,3,3
