element,title
ALEC,Adult Learning &amp; Empowering Communities
BBV,Blood Borne Virus
CAYT,Centre for Analysis of Youth Transitions
CYPFIEF,"Children, Young People, Families Early Intervention Fund"
ELC,Early Learning and Childcare
FNP,Family Nurse Partnership
ISD,Information Services Division
NHS,National Health Service
NRS,National Records of Scotland
ONS,Office for National Statistics
PHE,Public Health England
PPC,Post Partum Contraception
PPYP,Pregnancy and Parenthood in Young People
RSHP,"Relationship, Sexual Health and Parenthood"
UK,United Kingdom
