Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Dundee Science Centre,"30,524.00",02-Sep-19,Monthly payment of science centre grant,Directorate for Advanced Learning & Science 
NHS Greater Glasgow & Clyde,"87,120.00",02-Sep-19,Support Funding: Excess Treatment Costs for Clinical Research,Directorate for Chief Medical Officer 
NHS Lothian,"25,789.00",02-Sep-19,Support Funding: Excess Treatment Costs for Clinical Research,Directorate for Chief Medical Officer 
Cora Foundation,"51,708.00",02-Sep-19,Whole System Approach,Directorate for Children and Families 
Children 1st,"51,979.64",02-Sep-19,Children's Hearings Team,Directorate for Children and Families 
DSL Business Finance Limited,"208,757.00",02-Sep-19,FT Other Funds Advances,Directorate for Digital 
COSLA,"43,532.46",02-Sep-19,Current Grants to Private Sector,Directorate for Digital 
Insight Direct UK Limited,"52,731.55",02-Sep-19,Telecommunications,Directorate for Digital 
Ajenta Limited,"25,500.00",02-Sep-19,Project Support Services,Directorate for Digital 
Capita Business Services Limited - SWAN,"135,002.78",02-Sep-19,Telecommunications,Directorate for Digital 
Deloitte LLP,"41,400.00",02-Sep-19,Agency Staff Costs,Directorate for Digital 
Scottish Forestry,"2,000,000.00",02-Sep-19,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
CBM UK,"148,591.50",02-Sep-19,Rwanda Development Programme,Directorate for External Affairs 
Scottish Prison Service,"25,000,000.00",02-Sep-19,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
East Renfrewshire Council,"38,484.00",02-Sep-19,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
NHS Greater Glasgow & Clyde,"85,950.32",02-Sep-19,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Albasoft Limited,"58,141.44",02-Sep-19,Other Services,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"30,343.23",02-Sep-19,Seconded Staff Costs,Directorate for Health Workforce 
NHS Greater Glasgow & Clyde,"31,149.88",02-Sep-19,Cancer Plan,Directorate for Healthcare Quality & Improvement
Eildon Housing Association,"31,642.30",02-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","41,995.39",02-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"902,499.30",02-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"990,184.30",02-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"338,742.26",02-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"188,000.00",02-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"35,207.00",02-Sep-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Gateway Developments Limited,"500,000.00",02-Sep-19,Current Grants to Private Sector,Directorate for Housing & Social Justice
NHS Greater Glasgow & Clyde,"48,993.08",02-Sep-19,National Unscheduled Care Programme,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"88,059.40",02-Sep-19,Seconded Staff Costs,Directorate for Performance & Delivery
Sportscotland,"958,334.00",02-Sep-19,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Police Investigations and Review Commissioner (PIRC),"325,000.00",02-Sep-19,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
IBM UK Limited,"27,118.28",02-Sep-19,Computer Software,Directorate for Social Security 
"Leven Car Company, The","31,029.90",03-Sep-19,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
"Leven Car Company, The","31,029.90",03-Sep-19,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
"Leven Car Company, The","31,029.90",03-Sep-19,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
"Leven Car Company, The","31,029.90",03-Sep-19,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
"Leven Car Company, The","31,029.90",03-Sep-19,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
"Leven Car Company, The","31,029.90",03-Sep-19,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
"Leven Car Company, The","31,029.90",03-Sep-19,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
"Leven Car Company, The","31,029.90",03-Sep-19,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
European Commission,"10,963,898.92",03-Sep-19,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Ricardo-AEA Limited,"33,234.72",03-Sep-19,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
SAC Commercial Ltd,"100,114.00",03-Sep-19,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Christian Aid Scotland,"72,603.25",03-Sep-19,Zambia Development Programme,Directorate for External Affairs 
Gaia Educaiton,"56,431.00",03-Sep-19,Zambia Development Programme,Directorate for External Affairs 
CBM UK,"141,582.00",03-Sep-19,Zambia Development Programme,Directorate for External Affairs 
Highland Health Board,"53,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"140,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"3,000,000.00",03-Sep-19,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
