Payee,Amount Paid,Date Paid,Description,Directorate
2i Limited,"85,386.00",26-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"55,041.00",26-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"66,219.00",26-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
360 Defence (UK) Limited,"26,760.00",12-Oct-23,Cyber Security costs,Directorate for Digital 
55 North Network,"70,850.00",20-Oct-23,e-HEALTH Revenue,Directorate for Digital Health and Care 
Aaseya Software Services (UK) Limited,"39,066.00",16-Oct-23,Design and Development of Devolved Benefits,Directorate for Social Security 
Aberdeen & Grampian Chamber of Commerce,"41,772.00",13-Oct-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Aberdeen City Council,"42,670.00",23-Oct-23,Noise & Air Quality Action,Directorate for Environment and Forestry
Aberdeen City Council,"426,246.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Aberdeen City Council,"328,056.50",31-Oct-23,Local Authority Grants,Directorate for Justice
Aberdeen City Council,"1,007,002.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeen City Council,"1,007,002.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeen City Council,"1,941,333.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Aberdeen City Council,"1,007,002.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeen City Council,"38,134.00",23-Oct-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
Aberdeen City Council,"1,007,002.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeen Council of Voluntary Organisations,"60,528.00",16-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Aberdeen Cyrenians Limited,"50,000.00",25-Oct-23,Survivor Support Policy,Directorate for Mental Health
Aberdeenshire Council,"1,498,235.80",12-Oct-23,Aberdeen City Region Deal ,Directorate for Economic Development 
Aberdeenshire Council,"1,381,874.38",27-Oct-23,Aberdeen City Region Deal,Directorate for Economic Development 
Aberdeenshire Council,"60,000.00",26-Oct-23,Electricity Statutory Consents,Directorate for Energy & Climate Change
Aberdeenshire Council,"294,279.00",11-Oct-23,Local Authority Funding,Directorate for Justice
Aberdeenshire Council,"229,319.00",24-Oct-23,Bail Assessments,Directorate for Justice
Aberdeenshire Council,"888,158.82",03-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Aberdeenshire Council,"287,520.24",03-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Aberdeenshire Council,"286,838.03",03-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Aberdeenshire Council,"121,841.34",03-Oct-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Aberdeenshire Council,"5,571,758.00",04-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeenshire Council,"5,571,758.00",11-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeenshire Council,"1,955,166.00",13-Oct-23,General Capital Grant,Directorate for Local Government & Housing
Aberdeenshire Council,"5,571,758.00",18-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeenshire Council,"5,571,758.00",25-Oct-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeenshire Voluntary Action,"82,368.00",06-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Aberlour Child Care Trust,"242,464.00",30-Oct-23,Grant ,Directorate for Population Health
Abertay Housing Association Limited,"40,000.00",17-Oct-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
ACOSVO,"57,121.00",06-Oct-23,Third Sector Grant,Directorate for Public Sector Reform
Action Against Stalking,"42,857.00",18-Oct-23,VSS Funding,Directorate for Justice
Action For Children,"56,490.00",23-Oct-23,Third Sector Grant ,Directorate for Justice
Action For Children,"127,500.00",25-Oct-23,Third Sector Grant ,Directorate for Justice
Action For Children,"48,576.00",20-Oct-23,Cashback for Communities,Directorate for Safer Communities 
Advanced Health and Care Limited,"34,473.60",25-Oct-23,Unscheduled Care Collaborative,Directorate for Chief Operating Officer 
Advice Direct Scotland,"1,000,000.00",26-Oct-23,Current Grants to Private Sector,Directorate for Local Government & Housing
