Payee,Amount Paid,Date Paid,Description,Directorate
2i Limited,"121,677.00",01-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"243,636.00",01-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"199,719.00",01-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"123,900.00",01-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"192,036.00",01-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"149,733.00",01-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"59,976.00",24-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"85,023.00",24-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"83,280.00",24-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"168,381.00",28-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"191,610.00",28-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"126,810.00",28-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"191,238.00",28-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"126,804.00",28-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
2i Limited,"230,565.00",28-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
360 Defence (UK) Limited,"31,844.40",23-Nov-23,Cyber Security costs,Directorate for Digital 
Aaseya Software Services (UK) Limited,"44,124.00",20-Nov-23,Design and Development of Devolved Benefits,Directorate for Social Security 
Aberdeen & Grampian Chamber of Commerce,"33,227.00",30-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Aberdeen City Council,"50,522.00",03-Nov-23,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
Aberdeen City Council,"77,915.49",17-Nov-23,Capital Grants to Local Authorities,Directorate for Energy & Climate Change
Aberdeen City Council,"426,246.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Aberdeen City Council,"1,007,002.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeen City Council,"1,007,002.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeen City Council,"6,295,333.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Aberdeen City Council,"1,007,002.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeen City Council,"1,007,002.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeen City Council,"34,380.50",22-Nov-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
Aberdeen City Council,"1,007,002.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeen City Council,"288,500.00",02-Nov-23,Health Expenditure,Directorate for Mental Health
Aberdeen Council of Voluntary Organisations,"543,042.00",02-Nov-23,Capital Grants to Private Sector,Directorate for Energy & Climate Change
Aberdeenshire Council,"1,675,248.76",07-Nov-23,Aberdeen City Region Deal,Directorate for Economic Development 
Aberdeenshire Council,"166,004.46",13-Nov-23,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Aberdeenshire Council,"69,517.62",29-Nov-23,European Social Fund (ESF) Grant,Directorate for Economic Development 
Aberdeenshire Council,"294,279.00",10-Nov-23,Local Authority Grants ,Directorate for Justice
Aberdeenshire Council,"5,571,758.00",01-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeenshire Council,"5,571,758.00",08-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeenshire Council,"445,225.09",13-Nov-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
Aberdeenshire Council,"313,483.21",13-Nov-23,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
Aberdeenshire Council,"2,243,166.00",14-Nov-23,General Capital Grant,Directorate for Local Government & Housing
Aberdeenshire Council,"5,571,758.00",15-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeenshire Council,"5,571,758.00",22-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeenshire Council,"5,571,758.00",29-Nov-23,General Revenue Grant,Directorate for Local Government & Housing
Aberdeenshire Council,"404,500.00",02-Nov-23,Health Expenditure,Directorate for Mental Health
Aberdeenshire Council,"74,104.63",02-Nov-23,Seconded Staff Costs,Directorate for Social Care and NCS Development 
