Payee,Amount Paid,Date Paid,Description,Directorate
Department for Education,"283,429.85",01-Aug-2017,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Department for Education,"235,054.62",01-Aug-2017,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
SRUC,"396,300.00",01-Aug-2017,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
Capita Business Services Limited - SWAN,"98,431.66",01-Aug-2017,Telecommunications,Directorate for Digital 
South Lanarkshire Council,"38,244.78",01-Aug-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
University Of Glasgow,"111,620.40",01-Aug-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"31,601.50",01-Aug-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
Ricardo-AEA Limited,"26,811.96",01-Aug-2017,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Momentum Scotland,"96,391.20",01-Aug-2017,Work First Scotland Service Fee for July 2017,Directorate for Fair Work 
Remploy Limited,"248,887.09",01-Aug-2017,Work First Scotland Service Fee for July 2017,Directorate for Fair Work 
Methods Advisory Limited,"31,322.72",01-Aug-2017,System Support Costs - Other,Directorate for Financial Management 
Scottish Prison Service,"24,000,000.00",01-Aug-2017,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
Sleep Scotland,"51,874.00",01-Aug-2017,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Albyn Housing Society Limited,"32,400.00",01-Aug-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"66,734.92",01-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"712,000.00",01-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"78,733.00",01-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"59,801.00",01-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"68,998.00",01-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"357,898.60",01-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","116,898.77",01-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"148,495.00",01-Aug-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"40,302.00",01-Aug-2017,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,059,865.00",01-Aug-2017,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"133,489.84",01-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"55,683.00",01-Aug-2017,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"445,563.00",01-Aug-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Women's Aid,"29,176.75",01-Aug-2017,Equality Development,Directorate for Local Government & Communities
Sportscotland,"1,225,000.00",01-Aug-2017,Current Grant-in-Aid to NDPBs,Directorate for Population Health
CGI IT UK Limited,"80,642.21",02-Aug-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
Lantra,"35,644.49",02-Aug-2017,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy
Lancaster University,"30,446.27",02-Aug-2017,Seconded Staff Costs,Directorate for Agriculture and Rural Economy
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"87,682.50",02-Aug-2017,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Lincam Pentland Limited,"330,000.00",02-Aug-2017,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Perth and Kinross Council,"44,453.57",02-Aug-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Clackmannanshire Council,"33,906.55",02-Aug-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
North Lanarkshire Council,"136,359.61",02-Aug-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Health and Social Care Alliance Scotland,"82,118.05",02-Aug-2017,Seconded Staff Costs,Directorate for Health & Social Care Integration 
Orkney NHS Board,"6,800,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"69,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","2,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Lanarkshire NHS Board,"81,115,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"7,350,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"180,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"18,500,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"15,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"36,300,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"20,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,700,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"6,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"2,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"44,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"52,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"23,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"57,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"100,000,000.00",02-Aug-2017,Cash Advances To Health Boards,Directorate for Health Finance
